"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/Aleh_Aljakszandravics_Asztrasapkin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/Bajorhegyi_Ádám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/Fekete_Dávid_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/Váci_KSE","http://www.w3.org/2000/01/rdf-schema#label","Váci KSE"
"http://hu.dbpedia.org/resource/Váci_KSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_sportélete"
"http://hu.dbpedia.org/resource/Váci_KSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Váci_KSE","http://dbpedia.org/ontology/wikiPageID",710864
"http://hu.dbpedia.org/resource/Váci_KSE","http://dbpedia.org/ontology/wikiPageRevisionID",22754673
"http://hu.dbpedia.org/resource/Váci_KSE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vacikse.hu/"
"http://hu.dbpedia.org/resource/Váci_KSE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
