"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Démétriosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az i. e. 160-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",925725
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21550582
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._2._században_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._160-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Az i. e. 160-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_i._e._160-as_években_született_személyek?oldid=21550582&ns=14"
"http://hu.dbpedia.org/resource/Kleopátra_Thea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_Aemilius_Scaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Ptolemaiosz_Eupatór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._160-as_években_született_személyek"
