"subject","predicate","object"
"http://hu.dbpedia.org/resource/10,4_cm_Feldkanone_M._15","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/10,4_cm_Feldkanone_M._15","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/14_cm_Minenwerfer_M._15","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/14_cm_Minenwerfer_M._15","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/15_cm_Autokanone_M._15/16","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/15_cm_Autokanone_M._15/16","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_M._14","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_M._14","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_M._15","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/15_cm_schwere_Feldhaubitze_M._15","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/21_cm_Granatewerfer_69","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/21_cm_Granatewerfer_69","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/26_cm_Minenwerfer_M._17","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/3,7_cm_Infanteriegeschütz_M._15","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/35_cm_Marinekanone_L/45_M._16","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/35_cm_Marinekanone_L/45_M._16","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/47_mm_kanón_P.U.V._vz._36","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._17","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/8_cm_Feldkanone_M._5","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/CSSZ4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/CSSZ8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/DB_102_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/DR_230_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/Helgoland-osztály","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/MÁV_Cmot_201–202","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/SMS_Admiral_Spaun","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/SMS_Helgoland_(1912)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/SZZSD_CSSZ7","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČD_141_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČD_362_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČD_363_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_169.001","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_498.0_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_498.1_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_ES_499.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_422.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_424","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_426.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_458.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_458.1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_467.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_469.1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_469.2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_469.3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_469.5_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_479.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_479.1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_499.0_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_499.2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_499.3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_669.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_669.1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_E_669.3_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_S_458.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_S_489.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_S_499.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_S_499.02","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/ČSD_S_499.2_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/Škoda_109E","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/Škoda_14T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/Škoda_15T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/Škoda_26T","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/Škoda_30.5_cm_Mörser_M._11","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/Škoda_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Škoda_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Škoda_Holding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
