"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Xperia Play"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://dbpedia.org/ontology/wikiPageID",1663026
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://dbpedia.org/ontology/wikiPageRevisionID",22098757
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobilarena.hu/teszt/sony_ericsson_xperia_play_psp_a_mobilban/bevezeto_tartozekok.html"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/kép","Sony-Xperia-Play-Open-FL.jpg"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/név","Sony Ericsson Xperia PLAY"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/operációsRendszer","Android 2.3.3 Gingerbread"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/tömeg",135
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/processzor",1
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/memória",512
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/méretek",119
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/bevitel","érintőképernyős QWERTY billentyűzet"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/forgalomban",2011
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/hálózatok",2
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi 802.11 b/g/n"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","aGPS"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 2.1"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","microUSB 2.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/kapcsolódásiLehetőség",3
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_Play","http://hu.dbpedia.org/property/képernyő","4.0"
