"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahrain_International_Circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/GP2_Asia_Series"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://www.w3.org/2000/01/rdf-schema#label","GP2 Asia Series"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbjgn"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP2_Asia_Series"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://dbpedia.org/ontology/wikiPageID",484468
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://dbpedia.org/ontology/wikiPageRevisionID",23564193
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsportbajnokság_infobox"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/helyszín","Ázsia"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/kategória","együléses autóverseny"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/kép","Formel GP2 Asia Logo.svg"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/képaláírás","A GP2 Asia Series logója"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/versenyzők",26
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/weboldal","www.gp2series.com"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/csapatok",13
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/egyéniGyőztes","Davide Valsecchi"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/elsőÉv",2008
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/gumik","Bridgestone"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/győztesCsapat","iSport International"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://hu.dbpedia.org/property/motorok","Renault"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://dbpedia.org/ontology/abstract","A GP2 Asia Series egy Ázsiában futó autóverseny-sorozat. Lényegében megegyezik az Európában futó GP2-vel. Az első szezont 2008 januárja és áprilisa között rendezték meg, ekkor 5 darab 2 futamos versenyt rendeztek. Az első győztes a francia Romain Grosjean lett. Jelenleg a Speedcar Series-zel párhuzamosan fut, és a maláj, valamint a bahreini verseny az F1 betétfutamai. Az autóversenyzést népszerűsítendő Ázsiában, a legtöbb csapatnak van legalább 1 versenyzője erről a kontinensről."
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GP2_Asia_Series?oldid=23564193&ns=0"
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/GP2_Asia_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GP2_Asia_Series"
"http://hu.dbpedia.org/resource/Sepang_International_Circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/GP2_Asia_Series"
"http://hu.dbpedia.org/resource/Yas_Marina_Circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/GP2_Asia_Series"
"http://hu.dbpedia.org/resource/GP2_Asia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GP2_Asia_Series"
"http://hu.dbpedia.org/resource/GP2_Ázsia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GP2_Asia_Series"
"http://hu.wikipedia.org/wiki/GP2_Asia_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GP2_Asia_Series"
