"subject","predicate","object"
"http://hu.dbpedia.org/resource/Government_Commissions:_BBC_Sessions_1996–2003","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/R_U_Still_in_2_It"
"http://hu.dbpedia.org/resource/Mogwai_Young_Team","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/R_U_Still_in_2_It"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://www.w3.org/2000/01/rdf-schema#label","R U Still in 2 It"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogwai-dalok"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://dbpedia.org/ontology/wikiPageID",1471351
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://dbpedia.org/ontology/wikiPageRevisionID",23419861
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://youngteam.co.uk/brightlight/eng/gig110197.php"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://dbpedia.org/ontology/wikiPageExternalLink","http://youngteam.co.uk/brightlight/eng/yngteam.php"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/release-group/92c46e22-00d7-38c8-b7c2-8f7d20a92168"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/work/a7513019-85ad-40e2-a06e-a5d787d17560"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161219232902/http:/youngteam.co.uk/brightlight/eng/yngteam.php"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mogwai"
"http://hu.dbpedia.org/resource/R_U_Still_in_2_It","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
