"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyazar","http://www.w3.org/2000/01/rdf-schema#label","Nagyazar"
"http://hu.dbpedia.org/resource/Nagyazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w0l8"
"http://hu.dbpedia.org/resource/Nagyazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Nagyazar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyazar","http://dbpedia.org/ontology/wikiPageID",69509
"http://hu.dbpedia.org/resource/Nagyazar","http://dbpedia.org/ontology/wikiPageRevisionID",23551051
"http://hu.dbpedia.org/resource/Nagyazar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/velkeozorovce/velke-ozorovce.html"
"http://hu.dbpedia.org/resource/Nagyazar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524005114/http:/www.velkeozorovce.ocu.sk/"
