"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspár_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer"
"http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer","http://www.w3.org/2000/01/rdf-schema#label","Nógrádmegyer"
"http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer","http://dbpedia.org/ontology/wikiPageID",503534
"http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer","http://dbpedia.org/ontology/wikiPageRevisionID",22846462
"http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer","http://www.w3.org/2004/02/skos/core#prefLabel","Nógrádmegyer"
"http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nógrádmegyer?oldid=22846462&ns=14"
"http://hu.dbpedia.org/resource/Nógrádmegyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrádmegyer"
