"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jennerbahn","http://www.w3.org/2000/01/rdf-schema#label","Jennerbahn"
"http://hu.dbpedia.org/resource/Jennerbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_közlekedése"
"http://hu.dbpedia.org/resource/Jennerbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Königssee"
"http://hu.dbpedia.org/resource/Jennerbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélvasutak"
"http://hu.dbpedia.org/resource/Jennerbahn","http://dbpedia.org/ontology/wikiPageID",1121529
"http://hu.dbpedia.org/resource/Jennerbahn","http://dbpedia.org/ontology/wikiPageRevisionID",22587559
"http://hu.dbpedia.org/resource/Jennerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seilbahn-nostalgie.ch/vonrollsessel.html"
"http://hu.dbpedia.org/resource/Jennerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://monchu.rm.free.fr/jenner.htm"
"http://hu.dbpedia.org/resource/Jennerbahn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jennerbahn.de"
"http://hu.dbpedia.org/resource/Jennerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Jennerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jennerbahn","http://dbpedia.org/ontology/abstract","A Jennerbahn egy drótkötélpályás felvonó Bajorországban a Königssee tó partján. A 3320 méter hosszú kötélvasút 1952 és 1953 között épült, 140 nyitott és 30 zárt kabin közlekedik rajta. Az alsó- és a felső állomás között 1170 méter a szintkülönbség, a menetidő 20 perc."
"http://hu.dbpedia.org/resource/Jennerbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jennerbahn?oldid=22587559&ns=0"
"http://hu.dbpedia.org/resource/Jennerbahn","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Jennerbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jennerbahn"
"http://hu.wikipedia.org/wiki/Jennerbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jennerbahn"
