"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedagógia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Rotterdami_Erasmus"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/2000/01/rdf-schema#label","Rotterdami Erasmus"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpq"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítók"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1466-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelven_alkotó_költők,_írók"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdam"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teológusok"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageID",159594
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageRevisionID",23821747
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01157/index.phtml"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003070750/http:/drot.eu/article/rotterdami-erasmus-alkibiadesz-szilenjei-masik-erasmus"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003073808/http:/drot.eu/article/erasmus-kiralynak-es-bolondnak-szuletni-kell"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/konyvek/Erasmus_A_kereszteny_ozvegy_1.pdf"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/palimpszeszt/07_szam/02.htm"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00381/index.phtml"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/ujsagok/evelet/archivum/2004/44/063"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00014/0002-bf.html"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071001064627/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/06-07/faludy.pdf"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/68/"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613002254/http:/newadvent.org/cathen/05510b.htm"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://xmlns.com/foaf/0.1/name","Rotterdami Erasmus"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/kép","Holbein-erasmus.jpg"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/képaláírás","Erasmus ifjabb Hans Holbein festményén, 1523-ban"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/név","Rotterdami Erasmus"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/nemzetiség","holland"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/halálDátuma",1536
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bázel"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/szakterület","humanizmus, teológia"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/jelentősMunkái","''A balgaság dicsérete"
"http://hu.dbpedia.org/resource/Rotterdami_Erasmus","http://hu.dbpedia.org/property/jelentősMunkái","A keresztény fejedelem neveltetése"
