"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/2000/01/rdf-schema#label","Matt McKnight"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgkyv2"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://dbpedia.org/ontology/wikiPageID",743290
"http://hu.dbpedia.org/resource/Matt_McKnight","http://dbpedia.org/ontology/wikiPageRevisionID",20413485
"http://hu.dbpedia.org/resource/Matt_McKnight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=78661"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://dbpedia.org/ontology/abstract","Matt McKnight (Kanada, Alberta, , 1984. június 14.) profi jégkorongozó."
"http://hu.dbpedia.org/resource/Matt_McKnight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matt_McKnight?oldid=20413485&ns=0"
"http://hu.dbpedia.org/resource/Matt_McKnight","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Matt_McKnight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matt_McKnight"
"http://hu.wikipedia.org/wiki/Matt_McKnight","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matt_McKnight"
