"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/2000/01/rdf-schema#label","Bidar Bakt"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://dbpedia.org/ontology/wikiPageID",1416558
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://dbpedia.org/ontology/wikiPageRevisionID",20069511
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://dbpedia.org/ontology/abstract","Mohamed Bidar Bakht (1670. augusztus 4. – 1707. június 8.) mogul herceg, Mohamed Azám Sah legidősebb fia, aki rövid ideig mogul sah is volt 1707-ben. Hitvese Dzsahánzeb Banu Begam volt. Sikeres hadvezér hírében állt, aki korának legrátermettebb mogul hercege volt. Nagyapja, Aurangzeb sah kedvenc unokája volt."
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bidar_Bakt?oldid=20069511&ns=0"
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://dbpedia.org/ontology/wikiPageLength",9692
"http://hu.dbpedia.org/resource/Bidar_Bakt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bidar_Bakt"
"http://hu.wikipedia.org/wiki/Bidar_Bakt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bidar_Bakt"
