"subject","predicate","object"
"http://hu.dbpedia.org/resource/697_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/697_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/697_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/697_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/697_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/697_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/697_Galilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/697_Galilea","http://www.w3.org/2000/01/rdf-schema#label","697 Galilea"
"http://hu.dbpedia.org/resource/697_Galilea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzrj"
"http://hu.dbpedia.org/resource/697_Galilea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/697_Galilea","http://dbpedia.org/ontology/wikiPageID",525998
"http://hu.dbpedia.org/resource/697_Galilea","http://dbpedia.org/ontology/wikiPageRevisionID",23736205
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.63
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/albedó",0.039
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/altNevek",1910
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/aphélium",498167701
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/felfedezésIdeje",1910
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joseph_Helffrich"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/felszállóCsomó",15.575
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/forgásiPeriódus","59536.799999999996"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/félNagytengely",430733858
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/inklináció",15.148
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/közepesAnomália",257.234
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/név","Galilea"
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/perihélium",363300015
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/perihéliumSzöge",334.285
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/periódus",1784.53
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/periódus",4.89
"http://hu.dbpedia.org/resource/697_Galilea","http://hu.dbpedia.org/property/átlagosÁtmérő","80.14"
"http://hu.dbpedia.org/resource/697_Galilea","http://dbpedia.org/ontology/abstract","A 697 Galilea (ideiglenes jelöléssel 1910 JO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1910. február 14-én."
"http://hu.dbpedia.org/resource/697_Galilea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joseph_Helffrich"
"http://hu.dbpedia.org/resource/697_Galilea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/697_Galilea?oldid=23736205&ns=0"
"http://hu.dbpedia.org/resource/697_Galilea","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/697_Galilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/697_Galilea"
"http://hu.wikipedia.org/wiki/697_Galilea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/697_Galilea"
