"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melnik","http://www.w3.org/2000/01/rdf-schema#label","Melnik"
"http://hu.dbpedia.org/resource/Melnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_települései"
"http://hu.dbpedia.org/resource/Melnik","http://dbpedia.org/ontology/wikiPageID",1751848
"http://hu.dbpedia.org/resource/Melnik","http://dbpedia.org/ontology/wikiPageRevisionID",23732178
"http://hu.dbpedia.org/resource/Melnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.andrey-andreev.com/en/melnik-the-smallest-bulgarian-town/"
"http://hu.dbpedia.org/resource/Melnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Melnik","http://hu.dbpedia.org/property/név","Melnik"
"http://hu.dbpedia.org/resource/Melnik","http://hu.dbpedia.org/property/sajátNév","Мелник"
"http://hu.dbpedia.org/resource/Melnik","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Melnik","http://dbpedia.org/ontology/abstract","Melnik város Bulgáriában."
"http://hu.dbpedia.org/resource/Melnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melnik?oldid=23732178&ns=0"
"http://hu.dbpedia.org/resource/Melnik","http://dbpedia.org/ontology/wikiPageLength",3911
"http://hu.dbpedia.org/resource/Melnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melnik"
"http://hu.wikipedia.org/wiki/Melnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melnik"
