"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Korodi Jenő"
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://dbpedia.org/ontology/wikiPageID",1026436
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23523329
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://dbpedia.org/ontology/abstract","Korodi Jenő (Ádámos, 1922. október 7. –1999) ) erdélyi magyar festőművész."
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korodi_Jenő?oldid=23523329&ns=0"
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://dbpedia.org/ontology/wikiPageLength",915
"http://hu.dbpedia.org/resource/Korodi_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korodi_Jenő"
"http://hu.wikipedia.org/wiki/Korodi_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korodi_Jenő"
