"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Hughes_(labdarúgó,_1948)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/Billy_Hughes_(labdarúgó,_1948)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/George_Mulhall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/George_Mulhall","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/Hanek_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/Hanek_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/Lipták_György_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/Lipták_György_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/Álvaro_Rodríguez_Ros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vancouver_Royals"
"http://hu.dbpedia.org/resource/Álvaro_Rodríguez_Ros","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vancouver_Royals"
