"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színről_színre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Színről_színre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Színről_színre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Színről_színre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Színről_színre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Színről_színre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Színről_színre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Színről_színre","http://www.w3.org/2000/01/rdf-schema#label","Színről színre"
"http://hu.dbpedia.org/resource/Színről_színre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jvrj"
"http://hu.dbpedia.org/resource/Színről_színre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Színről_színre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Színről_színre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Színről_színre","http://dbpedia.org/ontology/wikiPageID",950496
"http://hu.dbpedia.org/resource/Színről_színre","http://dbpedia.org/ontology/wikiPageRevisionID",23440699
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_idegen_nyelvű_filmnek"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/bemutató",1976
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/cím","Színről színre"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/eredetiCím","Ansikte mot ansikte"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/forgalmazó","Svensk Filmindustri"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/forgatókönyvíró","Ingmar Bergman"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Erland_Josephson"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liv_Ullmann"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/időtartam",114
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/imdb",74147
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sven_Vilhem_Nykvist"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lars-Owe_Carlberg"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Színről_színre","http://hu.dbpedia.org/property/vágó","Siv Lundgren"
"http://hu.dbpedia.org/resource/Színről_színre","http://dbpedia.org/ontology/abstract","A Színről színre (eredeti cím: Ansikte mot ansikte) egy 1976-ban bemutatott Ingmar Bergman rendezésében készült pszichológiai hangvételű filmdráma. A történet egy pszichiáterről szól, aki mentális zavarban szenved. A filmet levetítették a Cannes-i fesztiválon is, de nem volt versenyfilm."
"http://hu.dbpedia.org/resource/Színről_színre","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/Színről_színre","http://dbpedia.org/ontology/imdbId","0074147"
"http://hu.dbpedia.org/resource/Színről_színre","http://dbpedia.org/ontology/title","Színről színre"
"http://hu.dbpedia.org/resource/Színről_színre","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Színről_színre","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Svensk_Filmindustri"
"http://hu.dbpedia.org/resource/Színről_színre","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lars-Owe_Carlberg"
"http://hu.dbpedia.org/resource/Színről_színre","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Színről_színre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színről_színre?oldid=23440699&ns=0"
"http://hu.dbpedia.org/resource/Színről_színre","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Színről_színre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színről_színre"
"http://hu.dbpedia.org/resource/Szemben_önmagunkkal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színről_színre"
"http://hu.wikipedia.org/wiki/Színről_színre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színről_színre"
