"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_Lambert"
"http://hu.dbpedia.org/resource/Adam_Lambert-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_Lambert"
"http://hu.dbpedia.org/resource/For_Your_Entertainment_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_Lambert"
"http://hu.dbpedia.org/resource/If_I_Had_You_(Adam_Lambert-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_Lambert"
"http://hu.dbpedia.org/resource/Kategória:Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adam_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Adam Lambert"
"http://hu.dbpedia.org/resource/Kategória:Adam_Lambert","http://dbpedia.org/ontology/wikiPageID",770104
"http://hu.dbpedia.org/resource/Kategória:Adam_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",22864878
"http://hu.dbpedia.org/resource/Kategória:Adam_Lambert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Adam_Lambert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Adam_Lambert","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Adam_Lambert","http://www.w3.org/2004/02/skos/core#prefLabel","Adam Lambert"
"http://hu.dbpedia.org/resource/Kategória:Adam_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Adam_Lambert?oldid=22864878&ns=14"
"http://hu.dbpedia.org/resource/Queen_+_Adam_Lambert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_Lambert"
"http://hu.dbpedia.org/resource/The_Original_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_Lambert"
"http://hu.dbpedia.org/resource/Trespassing_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_Lambert"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_Lambert"
