"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://www.w3.org/2000/01/rdf-schema#label","Dede Korkut könyve"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082cgv"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_irodalom"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://dbpedia.org/ontology/wikiPageID",776808
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23155469
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/dedekorkut1.html"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/adorjan5.html"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://hu.dbpedia.org/property/azonosító","heritage-of-dede-qorqud-korkyt-ata-dede-korkut-epic-culture-folk-tales-and-music-01399"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://dbpedia.org/ontology/abstract","Dede Korkut könyve (török: Dede Korkut, azeri: Kitabi Dədə Qorqud, کتاب دده قورقود , perzsa: کتاب دده قورقود , orosz: Китаби деде Коркуд, türkmén: Gorkut-ata) oguz-török elbeszélés-gyűjtemény."
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dede_Korkut_könyve?oldid=23155469&ns=0"
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://dbpedia.org/ontology/wikiPageLength",6590
"http://hu.dbpedia.org/resource/Dede_Korkut_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dede_Korkut_könyve"
"http://hu.dbpedia.org/resource/Kitab-i_Dede_Korkud","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dede_Korkut_könyve"
"http://hu.dbpedia.org/resource/Korkut_apó_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dede_Korkut_könyve"
"http://hu.wikipedia.org/wiki/Dede_Korkut_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dede_Korkut_könyve"
