"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kioea","http://www.w3.org/2000/01/rdf-schema#label","Kioea"
"http://hu.dbpedia.org/resource/Kioea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1mn4"
"http://hu.dbpedia.org/resource/Kioea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_kihalt_madarai"
"http://hu.dbpedia.org/resource/Kioea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Kioea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohófélék"
"http://hu.dbpedia.org/resource/Kioea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kioea","http://dbpedia.org/ontology/wikiPageID",789167
"http://hu.dbpedia.org/resource/Kioea","http://dbpedia.org/ontology/wikiPageRevisionID",20098615
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/name","Kioea"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/wikicommonscat","Chaetoptila angustipluma"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/wikispecies","Chaetoptila angustipluma"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/binomial","Chaetoptila angustipluma"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/extinct","A 19. század közepe"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/genus","Chaetoptila"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/genusAuthority","P.L. Sclater, 1871"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/species","C. angustipluma"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/superfamilia","Bombycilloidea"
"http://hu.dbpedia.org/resource/Kioea","http://dbpedia.org/ontology/abstract","A kioea vagy hawaii mézevő (Chaetoptila angustipluma) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe tartozó mohófélék (Mohoidae) családjába tartozó kihalt faj.A Chaetoptila nem egyetlen faja."
"http://hu.dbpedia.org/resource/Kioea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kioea?oldid=20098615&ns=0"
"http://hu.dbpedia.org/resource/Kioea","http://dbpedia.org/ontology/wikiPageLength",2989
"http://hu.dbpedia.org/resource/Kioea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kioea"
"http://hu.dbpedia.org/resource/Chaetoptila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kioea"
"http://hu.dbpedia.org/resource/Chaetoptila_angustipluma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kioea"
"http://hu.dbpedia.org/resource/Hawaii_mézevő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kioea"
"http://hu.wikipedia.org/wiki/Kioea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kioea"
