"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőzkazán","http://www.w3.org/2000/01/rdf-schema#label","Gőzkazán"
"http://hu.dbpedia.org/resource/Gőzkazán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rhmg"
"http://hu.dbpedia.org/resource/Gőzkazán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Gőzkazán","http://dbpedia.org/ontology/wikiPageID",114686
"http://hu.dbpedia.org/resource/Gőzkazán","http://dbpedia.org/ontology/wikiPageRevisionID",22495619
"http://hu.dbpedia.org/resource/Gőzkazán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gőzkazán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gőzkazán","http://dbpedia.org/ontology/abstract","A gőzkazán egy zárt edény, melyben vizet vagy más folyadékot forralnak nyomás alatt. A keletkezett gőzt a kazánból kivezetik különböző folyamatokban (gépek hajtása, vegyipari folyamatok – és egyre ritkábban, – épületek fűtése) való felhasználás céljából."
"http://hu.dbpedia.org/resource/Gőzkazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőzkazán?oldid=22495619&ns=0"
"http://hu.dbpedia.org/resource/Gőzkazán","http://dbpedia.org/ontology/wikiPageLength",15953
"http://hu.dbpedia.org/resource/Gőzkazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőzkazán"
"http://hu.wikipedia.org/wiki/Gőzkazán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőzkazán"
