"subject","predicate","object"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://www.w3.org/2000/01/rdf-schema#label","(11800) 1981 DN2"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://dbpedia.org/ontology/wikiPageID",682719
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://dbpedia.org/ontology/wikiPageRevisionID",23530748
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/aphélium",501433363
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/felszállóCsomó",241.382
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/félNagytengely",451853427
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/inklináció",9.987
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/közepesAnomália",4.835
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/perihélium",402273491
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/perihéliumSzöge",146.741
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://hu.dbpedia.org/property/periódus",1917.37
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://dbpedia.org/ontology/abstract","A (11800) 1981 DN2 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. február 28-án."
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(11800)_1981_DN2?oldid=23530748&ns=0"
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/(11800)_1981_DN2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(11800)_1981_DN2"
"http://hu.wikipedia.org/wiki/(11800)_1981_DN2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(11800)_1981_DN2"
