"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandiraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mandiraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mandiraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mandiraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mandiraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mandiraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mandiraja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mandiraja","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Mandiraja","http://www.w3.org/2000/01/rdf-schema#label","Mandiraja"
"http://hu.dbpedia.org/resource/Mandiraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Mandiraja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_települései"
"http://hu.dbpedia.org/resource/Mandiraja","http://dbpedia.org/ontology/wikiPageID",1571025
"http://hu.dbpedia.org/resource/Mandiraja","http://dbpedia.org/ontology/wikiPageRevisionID",22654621
"http://hu.dbpedia.org/resource/Mandiraja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandirajakec.go.id"
"http://hu.dbpedia.org/resource/Mandiraja","http://xmlns.com/foaf/0.1/name","Mandiraja"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/kép","Kecamatan mandiraja.jpg"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/név","Mandiraja"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/ország","Indonézia"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/terület",52.61
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/weboldal","http://www.mandirajakec.go.id"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/irányítószám",53473
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/körzethívószám","+62 0286"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Közép-Jáva"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/közigazgatás1link","Indonézia tartományai"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/idozóna","WIB"
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/népességElovárosokkal",63679
"http://hu.dbpedia.org/resource/Mandiraja","http://hu.dbpedia.org/property/népsuruség",1210
"http://hu.dbpedia.org/resource/Mandiraja","http://dbpedia.org/ontology/abstract","Mandiraja város egy kerülete (kecematan) tartományban, Indonéziában. Mandiraja területe 52,61 km², és 63 679 lakosa van."
"http://hu.dbpedia.org/resource/Mandiraja","http://dbpedia.org/ontology/areaCode","+62 0286"
"http://hu.dbpedia.org/resource/Mandiraja","http://dbpedia.org/ontology/postalCode","53473"
"http://hu.dbpedia.org/resource/Mandiraja","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Közép-Jáva"
"http://hu.dbpedia.org/resource/Mandiraja","http://xmlns.com/foaf/0.1/homepage","http://www.mandirajakec.go.id"
"http://hu.dbpedia.org/resource/Mandiraja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandiraja?oldid=22654621&ns=0"
"http://hu.dbpedia.org/resource/Mandiraja","http://dbpedia.org/ontology/wikiPageLength",715
"http://hu.dbpedia.org/resource/Mandiraja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandiraja"
"http://hu.wikipedia.org/wiki/Mandiraja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandiraja"
