"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colocongridae","http://www.w3.org/2000/01/rdf-schema#label","Colocongridae"
"http://hu.dbpedia.org/resource/Colocongridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b09yq"
"http://hu.dbpedia.org/resource/Colocongridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Colocongridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolnaalakúak"
"http://hu.dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageID",160750
"http://hu.dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageRevisionID",22486456
"http://hu.dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553182"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/name","Colocongridae"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Angolnafélék"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/familia","Colocongridae"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/familiaAuthority","Günther, 1870"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angolnaalakúak"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/subdivision","*Myroconger"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Colocongridae","http://hu.dbpedia.org/property/wikispecies","Coloconger"
"http://hu.dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/abstract","A Colocongridae a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, azon belül az angolnaalakúak (Anguilliformes) rendjébe tartozó család. 1 nem és 8 faj tartozik a családhoz."
"http://hu.dbpedia.org/resource/Colocongridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colocongridae?oldid=22486456&ns=0"
"http://hu.dbpedia.org/resource/Colocongridae","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Colocongridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colocongridae"
"http://hu.wikipedia.org/wiki/Colocongridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colocongridae"
