"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaledónok","http://www.w3.org/2000/01/rdf-schema#label","Kaledónok"
"http://hu.dbpedia.org/resource/Kaledónok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n1x0"
"http://hu.dbpedia.org/resource/Kaledónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Kaledónok","http://dbpedia.org/ontology/wikiPageID",117985
"http://hu.dbpedia.org/resource/Kaledónok","http://dbpedia.org/ontology/wikiPageRevisionID",13149685
"http://hu.dbpedia.org/resource/Kaledónok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/1469.html"
"http://hu.dbpedia.org/resource/Kaledónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kaledónok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaledónok","http://dbpedia.org/ontology/abstract","A kaledónok ókori nép, Britannia északi részét, a mai Skócia (Caledonia) területét lakták. Tacitus a „Iulius Agricola élete"" című munkájában edzettebbnek és egyszerűbb életűnek írja le őket, mint déli társaikat. Ügyes vadászok és úszók voltak. Ugyanez a nép piktek és skótok név alatt is ismert, ez utóbbiak állítólag az ókori (ma Írország) területéről költözött Britannia északi részére. Ammianus Marcellinus még említi őket."
"http://hu.dbpedia.org/resource/Kaledónok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaledónok?oldid=13149685&ns=0"
"http://hu.dbpedia.org/resource/Kaledónok","http://dbpedia.org/ontology/wikiPageLength",835
"http://hu.dbpedia.org/resource/Kaledónok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaledónok"
"http://hu.dbpedia.org/resource/Kaledón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaledónok"
"http://hu.wikipedia.org/wiki/Kaledónok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaledónok"
