"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szférikus_tér","http://www.w3.org/2000/01/rdf-schema#label","Szférikus tér"
"http://hu.dbpedia.org/resource/Szférikus_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Szférikus_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Szférikus_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Szférikus_tér","http://dbpedia.org/ontology/wikiPageID",764269
"http://hu.dbpedia.org/resource/Szférikus_tér","http://dbpedia.org/ontology/wikiPageRevisionID",15104549
"http://hu.dbpedia.org/resource/Szférikus_tér","http://dbpedia.org/ontology/abstract","Szférikus térnek hívjuk azt a teret, amely véges, de még sincs határa. Ilyen terek a léteznek, hiszen ez a geometria megenged olyan tereket is, melyek végesek, és még sincs határuk. A tér ilyen elképzelését elsőnek Riemann adta meg, majd Einstein használta fel az általános relativitáselméletében. Az egyik Friedmann-megoldás szerint a világegyetem az ősrobbanás után kellően lassan tágult ahhoz, hogy a gravitáció lelassítsa, majd megállítsa a tágulást. A gravitáció olyan erős volt, hogy a tér feltekeredett önmagára, így durván fogalmazva gömb alakja lett. Ma már tudjuk, hogy a sötét energia miatt a tágulás nem fog leállni, viszont a térnek ennek az elképzelése lehetséges."
"http://hu.dbpedia.org/resource/Szférikus_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szférikus_tér?oldid=15104549&ns=0"
"http://hu.dbpedia.org/resource/Szférikus_tér","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Szférikus_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szférikus_tér"
"http://hu.wikipedia.org/wiki/Szférikus_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szférikus_tér"
