"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/2000/01/rdf-schema#label","Luzius Rüedi"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmfk4"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_jégkorongozók"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://dbpedia.org/ontology/wikiPageID",1165837
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://dbpedia.org/ontology/wikiPageRevisionID",22894838
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121111952/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=R%DCEDILUZ01"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218075328/http:/www.sports-reference.com/olympics/athletes/ru/luzius-ruedi-1.html"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529442-luzius-redi.html"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_svájci_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://dbpedia.org/ontology/abstract","Luzius Rüedi (Svájc, Graubünden kanton, , 1900. június 12. – Svájc, Zürich, 1993. július 19.) olimpiai és világbajnoki bronzérmes, Európa-bajnoki ezüstérmes, Spengler-kupa győztes, nemzeti bajnok svájci jégkorongozó, orvosprofesszor. Az 1928. évi téli olimpiai játékokon a svájci válogatottal vett részt a jégkorongtornán. Az első mérkőzésen Ausztria ellen 4–4-et játszottak, majd a németeket verték 1–0-ra. Így a csoportban az első helyen bejutottak a négyes döntőbe, ahol először elverték a briteket 4–0-ra, majd kikaptak a svédektől 4–0 és a kanadaiaktól 13–0-ra. Ezek után a bronzérmesek lettek. Ez az olimpia egyben Európa- és világbajnokság is volt, így Európa-bajnoki ezüstérmesek és világbajnoki bronzérmesek is lettek. Klubcsapata a svájci HC Davos volt 1922 és 1930 között. 1926-ban, 1927-ben, 1929-ben és 1930-ban svájci bajnok volt. 1927-ben megnyerték a Spengler-kupát. 1930-ban egy évre az Akademischer EHC Zürich-hez került majd utána 1933-ig a Grasshopper Club Zürichben játszott és innen vonult vissza. Az 1930-as jégkorong-világbajnokságon bronzérmes lett. Ez Európa-bajnokságnak is számított és a németek mögött ezüstérmesek lettek. Visszavonulása után elvégezte a zürichi orvosi egyetemet és fül-orr-gégészként praktizált, valamint professzori posztot is betöltött."
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luzius_Rüedi?oldid=22894838&ns=0"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://dbpedia.org/ontology/wikiPageLength",4506
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luzius_Rüedi"
"http://hu.wikipedia.org/wiki/Luzius_Rüedi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luzius_Rüedi"
