"subject","predicate","object"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://www.w3.org/2000/01/rdf-schema#label","TCDD DE21500 sorozat"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wf6gw"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GE_mozdonyok"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_dízelmozdonyok"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://dbpedia.org/ontology/wikiPageID",894760
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23741029
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trainsofturkey.com/w/pmwiki.php/Traction/DE21500"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Törökországban"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Electric"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/hossz","17200.0"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/kép","DE21506 Karabük.jpg"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/sorozatszám","TCDD DE21500 sorozat"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/gyártásban",1957
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/pályaszám","DE21501 – DE21540"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/darabszám",40
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/hengerekSzáma",12
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele","1580.0"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/üresTömeg",112
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://hu.dbpedia.org/property/üzemmód","dízel-villamos"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://dbpedia.org/ontology/abstract","A TCDD DE21500 sorozat egy török Co'Co' tengelyelrendezésű dízel-villamos mozdony sorozat. A TCDD üzemelteti. Összesen 40 db-ot gyártott belőle 1957 és 1958 között a General Electric."
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TCDD_DE21500_sorozat?oldid=23741029&ns=0"
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TCDD_DE21500_sorozat"
"http://hu.wikipedia.org/wiki/TCDD_DE21500_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TCDD_DE21500_sorozat"
