"subject","predicate","object"
"http://hu.dbpedia.org/resource/CCTV-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió"
"http://hu.dbpedia.org/resource/CCTV-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió"
"http://hu.dbpedia.org/resource/CCTV-3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió"
"http://hu.dbpedia.org/resource/Kínai_Központi_Televízió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió","http://www.w3.org/2000/01/rdf-schema#label","Kínai Központi Televízió"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió","http://dbpedia.org/ontology/wikiPageID",1006690
"http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió","http://dbpedia.org/ontology/wikiPageRevisionID",13201082
"http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai Központi Televízió"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_Központi_Televízió?oldid=13201082&ns=14"
