"subject","predicate","object"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/2000/01/rdf-schema#label","Føroya Kommunufelag"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mt7n"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_politikai_élete"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_községei"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezetek"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://dbpedia.org/ontology/wikiPageID",579288
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://dbpedia.org/ontology/wikiPageRevisionID",22008885
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051126025923/http:/www.fkf.fo/"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://xmlns.com/foaf/0.1/name","Føroya Kommunufelag"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-feröer"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/név","Føroya Kommunufelag"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/székhely",340
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/székhely","frammi í Gerði 1"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/weboldal","www.fkf.fo"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/tevékenység","önkormányzati szövetség"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/alakulás",1968
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/tagság",23
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Asbjørn_Djurhuus"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://dbpedia.org/ontology/abstract","A Føroya Kommunufelag Feröer két önkormányzati szövetségének egyike. Tagjai jellemzően a kisebb községek, míg a nagyobbakat a Kommunusamskipan Føroya tömöríti. A szövetséget 1968. február 25-én alapították."
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://dbpedia.org/ontology/membership","23község"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://dbpedia.org/ontology/purpose","önkormányzati szövetség"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kvívík"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Føroya_Kommunufelag?oldid=22008885&ns=0"
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://dbpedia.org/ontology/wikiPageLength",4584
"http://hu.dbpedia.org/resource/Føroya_Kommunufelag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Føroya_Kommunufelag"
"http://hu.wikipedia.org/wiki/Føroya_Kommunufelag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Føroya_Kommunufelag"
