"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/2000/01/rdf-schema#label","Catherine de Károlyi"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_divattervezők"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/wikiPageID",1627114
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/wikiPageRevisionID",23835648
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceculture.fr/emission-a-voix-nue-olivier-assayas-15-2015-05-18"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fashionmag.com/news/Deces-de-la-styliste-Catherine-de-Karolyi,16849.html%23.Vb4K9vmYvgM"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=-F0LkYnRBCkC&printsec=frontcover&dq=Faute+d%27identit%C3%A9&hl=fr&sa=X&ved=0CCAQ6AEwAGoVChMIqbG_iceKxwIVAVgUCh0yXgCO%23v=onepage&q=Polya&f=false%7Cedition="
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/1969/03/05/dans-les-boutiques-des-couturiers_2436568_1819218.html%23EfWbqg9W0WEKGqVB.99"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leparisien.fr/espace-premium/culture-loisirs/catherine-de-karolyi-de-la-hongrie-a-hermes-azzedine-alaia-fier-de-sa-naturalisation-10-03-2015-4590045.php"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plus-model-mag.com/2006/11/stylist-catherine-de-karolyi-dies/"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/1979/05/16/les-jacquards-d-uta_2780574_1819218.html%230Ixi3HiCSX44X4hE.99"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Michka_Assayas"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/language","fr"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/title","Faute d'identité"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/url","https://books.google.fr/books?id=-F0LkYnRBCkC&printsec=frontcover&dq=Faute+d%27identit%C3%A9&hl=fr&sa=X&ved=0CCAQ6AEwAGoVChMIqbG_iceKxwIVAVgUCh0yXgCO#v=onepage&q=Polya&f=false|edition=éditions Grasset"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/abstract","Catherine de Károlyi (született: Pólya Katalin; Budapest, 1919. szeptember 1. – Párizs, 2006. október 30.) magyar származású francia divattervező."
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catherine_de_Károlyi?oldid=23835648&ns=0"
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://dbpedia.org/ontology/wikiPageLength",8391
"http://hu.dbpedia.org/resource/Catherine_de_Károlyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catherine_de_Károlyi"
"http://hu.wikipedia.org/wiki/Catherine_de_Károlyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catherine_de_Károlyi"
