"subject","predicate","object"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://www.w3.org/2000/01/rdf-schema#label","6209 Schwaben"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg98v"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://dbpedia.org/ontology/wikiPageID",593172
"http://hu.dbpedia.org/resource/6209_Schwaben","http://dbpedia.org/ontology/wikiPageRevisionID",13260139
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/aphélium",409674592
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_Schmadel"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/felszállóCsomó",281.916
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/félNagytengely",360016027
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/inklináció",1.418
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/közepesAnomália",332.976
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/név",6209
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/perihélium",310357463
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/perihéliumSzöge",202.919
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/6209_Schwaben","http://hu.dbpedia.org/property/periódus",1363.62
"http://hu.dbpedia.org/resource/6209_Schwaben","http://dbpedia.org/ontology/abstract","A 6209 Schwaben (ideiglenes jelöléssel 1990 TF4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. október 12-én."
"http://hu.dbpedia.org/resource/6209_Schwaben","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_Schmadel"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6209_Schwaben?oldid=13260139&ns=0"
"http://hu.dbpedia.org/resource/6209_Schwaben","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/6209_Schwaben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6209_Schwaben"
"http://hu.wikipedia.org/wiki/6209_Schwaben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6209_Schwaben"
