"subject","predicate","object"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://www.w3.org/2000/01/rdf-schema#label","Y. A. Tittle"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baltimore_Colts_játékosai"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Giants_játékosai"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Francisco_49ers_játékosai"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://dbpedia.org/ontology/wikiPageID",1654981
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://dbpedia.org/ontology/wikiPageRevisionID",21719481
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/T/TittY.00.htm"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/halálozásiHely","Stanford, Kalifornia, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/név","Y. A. Tittle"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marshall_(Texas)"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/teljesNév","Yelberton Abraham Tittle Jr."
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/tömeg","192.0"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Francisco_49ers"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_York_Giants"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Indianapolis_Colts"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/halálozásiIdő",2017
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/születésiIdő",1926
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/LSU_Tigers_football"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/mezszám",63
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/nflDraftForduló",1
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/nflDraftKiemelés",6
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/nflDraftÉve",1948
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Quarterback"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/pályafutásKezdete",1948
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/pályafutásVége",1964
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://hu.dbpedia.org/property/proBowl",7
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://dbpedia.org/ontology/abstract","Yelberton Abraham Tittle Jr. amerikai amerikaifutball-játékos."
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Y._A._Tittle?oldid=21719481&ns=0"
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Y._A._Tittle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Y._A._Tittle"
"http://hu.wikipedia.org/wiki/Y._A._Tittle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Y._A._Tittle"
