"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fibreno-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Frosinone_megye"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://www.w3.org/2000/01/rdf-schema#label","Frosinone megye"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052dt5"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://dbpedia.org/ontology/wikiPageID",1241618
"http://hu.dbpedia.org/resource/Frosinone_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18187110
"http://hu.dbpedia.org/resource/Frosinone_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://hu.dbpedia.org/property/név","Frosinone megye"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://dbpedia.org/ontology/abstract","Frosinone megye Olaszország Lazio régiójának egyik megyéje. Székhelye Frosinone."
"http://hu.dbpedia.org/resource/Frosinone_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frosinone_megye?oldid=18187110&ns=0"
"http://hu.dbpedia.org/resource/Frosinone_megye","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Frosinone_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frosinone_megye"
"http://hu.dbpedia.org/resource/Lazio","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Frosinone_megye"
"http://hu.dbpedia.org/resource/Liri","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Frosinone_megye"
"http://hu.wikipedia.org/wiki/Frosinone_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frosinone_megye"
