"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rongyos_Gárda_tevékenysége_Kárpátalján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Csehszlovák_államfordulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Csehszlovák–szovjet_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Kárpátalja_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Kárpátalja_visszafoglalása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Kárpáti_Szics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Mikola_Petrovics_Szjuhaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Munkácsi_lövöldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Nyugat-Ukrán_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Ruszinföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Ruténia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Szabadság_Fája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Turul-emlékmű_(Tiszaújlak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Árpád-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme","http://www.w3.org/2000/01/rdf-schema#label","Kárpátalja történelme"
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme","http://dbpedia.org/ontology/wikiPageID",355992
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",10343872
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kárpátalja"
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme_régiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Kárpátalja történelme"
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kárpátalja_történelme?oldid=10343872&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kárpátalja_közigazgatási_kirendeltségei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_történelme"
