"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6037)_1988_EG","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/(6037)_1988_EG","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/(6382)_1988_EL","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/(6382)_1988_EL","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/(6611)_1993_VW","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/(9058)_1992_JB","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/4132_Bartók","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/4132_Bartók","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/4221_Picasso","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/4221_Picasso","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/5230_Asahina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/5230_Asahina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/2000/01/rdf-schema#label","Jeff T. Alu"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0394jc"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://dbpedia.org/ontology/wikiPageID",596283
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://dbpedia.org/ontology/wikiPageRevisionID",23734014
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.ma/books%3Fid=VoJ5nUyIzCsC&dq=isbn:3540002383&q=(4904)&redir_esc=y%23v=onepage&q=(4104)&f=false"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalu.com/"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillagászat"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://dbpedia.org/ontology/abstract","Jeff T. Alu (Anaheim, Kalifornia, 1966. január 1. –) amerikai amatőr csillagász, zenész, fotográfus. Huszonkét kisbolygó felfedezése köthető a nevéhez, valamint két üstökös felfedezésében volt társfelfedező. Munkája elismeréseként a 4104 Alu kisbolygó viseli a nevét."
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeff_T._Alu?oldid=23734014&ns=0"
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://dbpedia.org/ontology/wikiPageLength",3012
"http://hu.dbpedia.org/resource/Jeff_T._Alu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeff_T._Alu"
"http://hu.dbpedia.org/resource/J._Alu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeff_T._Alu"
"http://hu.wikipedia.org/wiki/Jeff_T._Alu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeff_T._Alu"
