"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://www.w3.org/2000/01/rdf-schema#label","Gare de Menton"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hs7k1"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Provence-Alpes-Côte-d'Azur"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://dbpedia.org/ontology/wikiPageID",1168363
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://dbpedia.org/ontology/wikiPageRevisionID",22764782
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marseille–Ventimiglia-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://hu.dbpedia.org/property/név","Gare de Menton"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://dbpedia.org/ontology/abstract","Gare de Menton vasútállomás Franciaországban, Menton településen."
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Menton?oldid=22764782&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Gare_de_Menton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Menton"
"http://hu.wikipedia.org/wiki/Gare_de_Menton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Menton"
