"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badovac-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Batlava-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Breznë-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Fierzai-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Gazivoda-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai","http://www.w3.org/2000/01/rdf-schema#label","Koszovó tavai"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai","http://dbpedia.org/ontology/wikiPageID",1054928
"http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",18608448
"http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tavai"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Koszovó tavai"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszovó_tavai?oldid=18608448&ns=14"
"http://hu.dbpedia.org/resource/Lićenat-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Nagy-Jažinačko-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Radonjić-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Đeravica-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
"http://hu.dbpedia.org/resource/Štrbačko-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_tavai"
