"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igeidő","http://www.w3.org/2000/01/rdf-schema#label","Igeidő"
"http://hu.dbpedia.org/resource/Igeidő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3c"
"http://hu.dbpedia.org/resource/Igeidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvtani_kategóriák"
"http://hu.dbpedia.org/resource/Igeidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idő"
"http://hu.dbpedia.org/resource/Igeidő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igeragozás"
"http://hu.dbpedia.org/resource/Igeidő","http://dbpedia.org/ontology/wikiPageID",15200
"http://hu.dbpedia.org/resource/Igeidő","http://dbpedia.org/ontology/wikiPageRevisionID",22396274
"http://hu.dbpedia.org/resource/Igeidő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/idoszeru-kerdesek-jelen-mult-jovo"
"http://hu.dbpedia.org/resource/Igeidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Igeidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igeidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igeidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igeidő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvtani_kategóriák"
"http://hu.dbpedia.org/resource/Igeidő","http://dbpedia.org/ontology/abstract","Az igeidő (latinul tempus) alaktani kategória, amellyel a nyelvek a cselekvés, történés, állapot idejét fejezik ki a közlés idejéhez viszonyítva. Ha az esemény ideje megelőzi a közlés idejét, múlt időről, ha követi, jövő időről beszélünk, ha pedig az esemény a közlés időpontjában is folyamatban van, jelen időről beszélünk. Bizonyos nyelvekben (elsősorban az izoláló nyelvek közt, például a kínaiban) az időt nem jelzik az igén, csak időhatározókkal fejezik ki, ha szükséges egyértelműsíteni."
"http://hu.dbpedia.org/resource/Igeidő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igeidő?oldid=22396274&ns=0"
"http://hu.dbpedia.org/resource/Igeidő","http://dbpedia.org/ontology/wikiPageLength",21049
"http://hu.dbpedia.org/resource/Igeidő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igeidő"
"http://hu.dbpedia.org/resource/Igeidők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Igeidő"
"http://hu.wikipedia.org/wiki/Igeidő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igeidő"
