"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemasolar_naperőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naphőerőművek"
"http://hu.dbpedia.org/resource/Hászi_r-Rmel_hibrid_naphőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naphőerőművek"
"http://hu.dbpedia.org/resource/Kategória:Naphőerőművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Naphőerőművek","http://www.w3.org/2000/01/rdf-schema#label","Naphőerőművek"
"http://hu.dbpedia.org/resource/Kategória:Naphőerőművek","http://dbpedia.org/ontology/wikiPageID",877645
"http://hu.dbpedia.org/resource/Kategória:Naphőerőművek","http://dbpedia.org/ontology/wikiPageRevisionID",13445976
"http://hu.dbpedia.org/resource/Kategória:Naphőerőművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Naphőerőművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Naphőerőművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naperőművek"
"http://hu.dbpedia.org/resource/Kategória:Naphőerőművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hőerőművek"
"http://hu.dbpedia.org/resource/Kategória:Naphőerőművek","http://www.w3.org/2004/02/skos/core#prefLabel","Naphőerőművek"
"http://hu.dbpedia.org/resource/Kategória:Naphőerőművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Naphőerőművek?oldid=13445976&ns=14"
"http://hu.dbpedia.org/resource/Naphőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naphőerőművek"
"http://hu.dbpedia.org/resource/PS10_naphőerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naphőerőművek"
"http://hu.dbpedia.org/resource/SEGS_naphőerőmű-rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naphőerőművek"
