"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Eberswalde trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1727105
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23085031
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obus-eberswalde.de/"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbg-eberswalde.de/index.php"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",37.2
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Eberswalde trolibuszvonal-hálózata egy 2 vonalból álló trolibusz-hálózat Németországban, Eberswaldeben. A hálózat 37,2 km hosszúságú, 600 V egyenáramú feszültségről üzemel. Az üzem 1940. november 3-án indult meg. Egyike Németország három megmaradt trolibuszhálózatának. Üzemeltetője a Barnimer Busgesellschaft."
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eberswalde_trolibuszvonal-hálózata?oldid=23085031&ns=0"
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",3740
"http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eberswalde_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Eberswalde_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eberswalde_trolibuszvonal-hálózata"
