"subject","predicate","object"
"http://hu.dbpedia.org/resource/VR_Dm12_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok"
"http://hu.dbpedia.org/resource/Škoda_7Ev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok"
"http://hu.dbpedia.org/resource/Škoda_CityElefant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok"
"http://hu.dbpedia.org/resource/ŽSSK_671_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Škoda motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok","http://dbpedia.org/ontology/wikiPageID",694491
"http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",11823476
"http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok_gyártó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Škoda motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Škoda_motorvonatok?oldid=11823476&ns=14"
"http://hu.dbpedia.org/resource/ČD_445_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok"
"http://hu.dbpedia.org/resource/ČD_644_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok"
"http://hu.dbpedia.org/resource/ČD_645_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_motorvonatok"
