"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamptophryne","http://www.w3.org/2000/01/rdf-schema#label","Hamptophryne"
"http://hu.dbpedia.org/resource/Hamptophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Hamptophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Hamptophryne","http://dbpedia.org/ontology/wikiPageID",1694181
"http://hu.dbpedia.org/resource/Hamptophryne","http://dbpedia.org/ontology/wikiPageRevisionID",22447895
"http://hu.dbpedia.org/resource/Hamptophryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwsp.edu/biology/faculty/EWild/Research/Reprints/Wild%20%281995%29.pdf"
"http://hu.dbpedia.org/resource/Hamptophryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/handle/2027.42/56993"
"http://hu.dbpedia.org/resource/Hamptophryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=207088"
"http://hu.dbpedia.org/resource/Hamptophryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Frel-genus=equals&where-genus=Hamptophryne"
"http://hu.dbpedia.org/resource/Hamptophryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Microhylidae/Gastrophryninae/Hamptophryne"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/name","Hamptophryne"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/url","http://www.uwsp.edu/biology/faculty/EWild/Research/Reprints/Wild%20%281995%29.pdf"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/wikicommons","Hamptophryne"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/imageCaption","Hamptophryne boliviana"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/wikispecies","Hamptophryne"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/genus","Hamptophryne"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1954"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antenor_Leitão_de_Carvalho"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/subfamilia","Gastrophryninae"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Hamptophryne","http://hu.dbpedia.org/property/synonyms","* Altigius Wild, 1995"
"http://hu.dbpedia.org/resource/Hamptophryne","http://dbpedia.org/ontology/abstract","A Hamptophryne a kétéltűek (Amphibia) osztályába, valamint a békák (Anura) rendjébe és a szűkszájúbékafélék (Microhylidae) családjába tartozó nem. Nevét az ógörög γαστήρ (has, pocak) és φρύνη (béka) szavakból alkották utalva megjelenésére."
"http://hu.dbpedia.org/resource/Hamptophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamptophryne?oldid=22447895&ns=0"
"http://hu.dbpedia.org/resource/Hamptophryne","http://dbpedia.org/ontology/wikiPageLength",3629
"http://hu.dbpedia.org/resource/Hamptophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamptophryne"
"http://hu.wikipedia.org/wiki/Hamptophryne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamptophryne"
