"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://www.w3.org/2000/01/rdf-schema#label","Erőszakmentes kommunikáció"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y7c6"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageID",222742
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageRevisionID",23563006
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sziakademia.hu"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiritsite.com/writing/marros/index.shtml"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031126003815/http:/www.creationcoach.com/nvcdocs/MyNVCHandout.pdf"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookline.hu/product/home.action;jsessionid=0oZKxsWyZst0XZTZJEuD+PHU.node5%3F_v=Marshall_B_Rosenberg_A_szavak_ablakok_vagy_falak_Eroszakmentes_kommunikacio&id=201417&type=22"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060110041042/http:/www.loveandcommunity.com/marshall.htm"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://birtalan.blogspot.com/search/label/EMK"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308225604/http:/ebbandflow.zaadz.com/blog/2006/11/non-violent_communication_workshop_highlights"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://zuhatagitigris.blogspot.com/search/label/EMK"
"http://hu.dbpedia.org/resource/Erőszakmentes_kommunikáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emk.hu/"
