"subject","predicate","object"
"http://hu.dbpedia.org/resource/4008_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4008_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4008_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4008_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4008_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4008_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4008_Corbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4008_Corbin","http://www.w3.org/2000/01/rdf-schema#label","4008 Corbin"
"http://hu.dbpedia.org/resource/4008_Corbin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1916"
"http://hu.dbpedia.org/resource/4008_Corbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4008_Corbin","http://dbpedia.org/ontology/wikiPageID",549505
"http://hu.dbpedia.org/resource/4008_Corbin","http://dbpedia.org/ontology/wikiPageRevisionID",13251530
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/aphélium",427031774
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/excentricitás",0.21
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/felszállóCsomó",167.269
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/félNagytengely",352836422
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/inklináció",25.525
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/közepesAnomália",331.464
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/név",4008
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/perihélium",278641069
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/perihéliumSzöge",327.467
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/periódus",3.62
"http://hu.dbpedia.org/resource/4008_Corbin","http://hu.dbpedia.org/property/periódus",1323.03
"http://hu.dbpedia.org/resource/4008_Corbin","http://dbpedia.org/ontology/abstract","A 4008 Corbin (ideiglenes jelöléssel 1977 BY) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1977. január 22-én."
"http://hu.dbpedia.org/resource/4008_Corbin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/4008_Corbin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4008_Corbin?oldid=13251530&ns=0"
"http://hu.dbpedia.org/resource/4008_Corbin","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/4008_Corbin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4008_Corbin"
"http://hu.wikipedia.org/wiki/4008_Corbin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4008_Corbin"
