"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2010-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_4._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_I_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_G_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rheinpark_Stadion"
