"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_Dogs","http://www.w3.org/2000/01/rdf-schema#label","Hot Dogs"
"http://hu.dbpedia.org/resource/Hot_Dogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_irodalom"
"http://hu.dbpedia.org/resource/Hot_Dogs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok"
"http://hu.dbpedia.org/resource/Hot_Dogs","http://dbpedia.org/ontology/wikiPageID",151577
"http://hu.dbpedia.org/resource/Hot_Dogs","http://dbpedia.org/ontology/wikiPageRevisionID",21581251
"http://hu.dbpedia.org/resource/Hot_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hot_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hot_Dogs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Hot_Dogs","http://dbpedia.org/ontology/abstract","A Hot Dogs 9-15 éveseknek ajánlott ifjúsági regénysorozat, az osztrák Thomas Brezina műve."
"http://hu.dbpedia.org/resource/Hot_Dogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hot_Dogs?oldid=21581251&ns=0"
"http://hu.dbpedia.org/resource/Hot_Dogs","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Hot_Dogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hot_Dogs"
"http://hu.wikipedia.org/wiki/Hot_Dogs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hot_Dogs"
