"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/2000/01/rdf-schema#label","Ars Ensis"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkhpsl"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészetek"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_harcművészetek"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageID",1017340
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageRevisionID",23900751
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.delmagyar.hu/szeged-es-kornyeke/tronok-harca-eloben-bizserget-a-masfel-meternyi-vas-a-kezben-1246384/"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214173431/http:/budomagazin.hu/cikk.5121.hema_avagy_a_kozepkori_europai_harci_muveszetek.html"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/gyori_hirek/hosszukardvivas_-_ujraeledo_kozepkori_sport_gyorben/2268442/"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZMBgaf5BHYA"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arsensis.hu/"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujbudasportjaert.ujbuda.hu/sport/ujbudai-lovagok-a-nagy-sportagvalaszton"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121130200644/http:/sportagvalaszto.hu/index.php%3Fm=18564"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rMhkX_DQE9o"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121219062348/http:/ertunk.hu/index.php/eletmod/item/1149-ars_ensis_a_kard_muveszete"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://xmlns.com/foaf/0.1/name","Ars Ensis"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/honlap","www.arsensis.hu"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/logó","The Brescia Spadona 03.jpg"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/név","Ars Ensis"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/székhely","Győr, Magyarország"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyesület"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/alapítás",2010
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/vezetők","Waldmann Szabolcs, elnök"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/vezetők","Fogl László, alelnök"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://hu.dbpedia.org/property/vezetők","Ormosi Bonifác, alelnök"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/abstract","Ars Ensis Lovagi Kör és Kardvívó Iskola Egyesület (AE) a legnagyobb magyar HEMA szervezet. Az AE egy szigorúan non-profit harcművészeti társulás, amelynek tagjai főleg a középkori és kora újkori történelmi európai harcművészetek hiteles oktatásával és kutatásával foglalkoznak a korabeli vívókönyvek, kódexek alapján. Az Ars Ensis oktatói 2003 óta foglalkoznak a közösség felépítésével, jelenlegi jogi formáját 2010-ben kapta."
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/foundingYear","2010"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyesület"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ars_Ensis?oldid=23900751&ns=0"
"http://hu.dbpedia.org/resource/Ars_Ensis","http://dbpedia.org/ontology/wikiPageLength",11993
"http://hu.dbpedia.org/resource/Ars_Ensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ars_Ensis"
"http://hu.wikipedia.org/wiki/Ars_Ensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ars_Ensis"
