"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://www.w3.org/2000/01/rdf-schema#label","Jane és a sárkány"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://dbpedia.org/ontology/wikiPageID",1482943
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://dbpedia.org/ontology/wikiPageRevisionID",23667757
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/jane-es-a-sarkany-jane-and-the-dragon/movie-85945%7Ctitle=Jane"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0486069/%7Ctitle=Jane"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://dbpedia.org/ontology/abstract","A Jane és a sárkány (angolul: Jane and the Dragon) kanadai/új-zélandi gyermekeknek szóló animációs sorozat. A műsor számítógépes (CGI) animációval rendelkezik. A ""Weta Workshop"" fejlesztette ki. A produkció az azonos című könyv alapján készült.A sorozat a két címszereplőről szól, akik különböző kalandokba keverednek. Jane egy lovag, akinek a legjobb barátja egy sárkány. Az epizódok alatt különböző gyerekműsorokra jellemző témák is megjelennek, mint a barátság vagy a bátorság. Külföldön több tévécsatorna is vetítette. Eredetileg 2005. október 15-től 2006. augusztus 12-ig ment. Magyarországon a Minimax mutatta be 2006-2007 táján. A műsor 1 évadot élt meg 26 epizóddal. 23 perces egy epizód."
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jane_és_a_sárkány?oldid=23667757&ns=0"
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/Jane_és_a_sárkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jane_és_a_sárkány"
"http://hu.wikipedia.org/wiki/Jane_és_a_sárkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jane_és_a_sárkány"
