"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Borek háza (Wawel)"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_középkori_építményei"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://dbpedia.org/ontology/wikiPageID",1538254
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://dbpedia.org/ontology/wikiPageRevisionID",21129132
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Stanisław_Borek"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://hu.dbpedia.org/property/építésÉve",1551
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://hu.dbpedia.org/property/lebontásÉve",1848
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://dbpedia.org/ontology/abstract","Stanisław Borek háza (lengyelül: Dom Stanisława Borka na Wawelu) egy bontás miatt már nem létező középkori épület, mely a krakkói Wawel-dombon állt."
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Stanisław_Borek"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanisław_Borek_háza_(Wawel)?oldid=21129132&ns=0"
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://dbpedia.org/ontology/wikiPageLength",3991
"http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanisław_Borek_háza_(Wawel)"
"http://hu.wikipedia.org/wiki/Stanisław_Borek_háza_(Wawel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanisław_Borek_háza_(Wawel)"
