"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://www.w3.org/2000/01/rdf-schema#label","Dil to págal hai"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kzww"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_zenés_filmek"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_filmdrámák"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://dbpedia.org/ontology/wikiPageID",114920
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://dbpedia.org/ontology/wikiPageRevisionID",20621964
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
