"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aat","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/III._Amenemhat"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/2000/01/rdf-schema#label","III. Amenemhat"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f0v_"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_született_személyek"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://dbpedia.org/ontology/wikiPageID",225684
"http://hu.dbpedia.org/resource/III._Amenemhat","http://dbpedia.org/ontology/wikiPageRevisionID",23176034
"http://hu.dbpedia.org/resource/III._Amenemhat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/amenemhatIII.html"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/amenemhet3.htm"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/arany","Nagy életerejű"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/arany","Aabau"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Szenuszert"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/gyermekei","IV. Amenemhat , Szobeknoferuré, Noferuptah, Hathorhotepet, Nubhotepet, Szithathor"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/kép","III. Amenemhet.JPG"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/név","III. Amenemhat"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/prenomen","M23-L2"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/prenomen","Nimaatré"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/prenomen","Ré igazságához tartozó"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/prenomen","n m3ˁt rˁ"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/utód",""
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IV._Amenemhat"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/III._Szenuszert"
"http://hu.dbpedia.org/resource/III._Amenemhat","http://hu.dbpedia.org/property/nomen","Ámon az első"
