"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentele-híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentele_híd"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/2000/01/rdf-schema#label","Pentele híd"
"http://hu.dbpedia.org/resource/Pentele_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0537vhf"
"http://hu.dbpedia.org/resource/Pentele_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Duna-hídjai"
"http://hu.dbpedia.org/resource/Pentele_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Pentele_híd","http://dbpedia.org/ontology/wikiPageID",117649
"http://hu.dbpedia.org/resource/Pentele_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23761947
"http://hu.dbpedia.org/resource/Pentele_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apostag.hu/index.php%3Furl=galeria&dir=5&f=1&t=10"
"http://hu.dbpedia.org/resource/Pentele_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apostag.hu/index.php%3Furl=galeria&dir=10&f=1&t=10"
"http://hu.dbpedia.org/resource/Pentele_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/cikkepek/0707/gazdasag/dunauj.jpg"
"http://hu.dbpedia.org/resource/Pentele_híd","http://xmlns.com/foaf/0.1/name","Pentele híd"
"http://hu.dbpedia.org/resource/Pentele_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pentele_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műtárgyak"
"http://hu.dbpedia.org/resource/Pentele_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Pentele_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentele_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Pentele_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pentele_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pentele_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pentele_híd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Pentele_híd","http://hu.dbpedia.org/property/hosszúságiFok",18
