"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://www.w3.org/2000/01/rdf-schema#label","Joánisz Mitrópulosz"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pb3m"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_tornászok"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1896)"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://dbpedia.org/ontology/wikiPageID",1121954
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://dbpedia.org/ontology/wikiPageRevisionID",22753030
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/biomit.htm"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=MITROIOA01"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdw.be/olymp/biomit.htm%23TRI"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216092325/http:/www.sports-reference.com/olympics/athletes/mi/ioannis-mitropoulos-1.html"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Joánisz_Mitrópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_gyűrűgyakorlat_olimpiai_bajnokai"
