"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarország legmagasabb hegyeinek listája"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegyek_listái"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rekordok"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageID",638565
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23757084
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turabazis.hu/pontobjektumok.php%3Fi=1"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://borzsony938m.blog.hu/2010/03/30/a_borzsony_szamokban_i_a_hegyseg_legmagasabb_csucsai"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://dbpedia.org/ontology/abstract","A lista Magyarország legmagasabb hegycsúcsait tartalmazza. A felsorolás a tengerszint feletti magasságon alapul, a legmagasabbtól az alacsonyabbak felé haladva. A lista a 102 legmagasabb csúcsot tartalmazza. A sorrend az azonos magasságú csúcsokat ugyanazzal a sorszámmal jelöli, a sorban utánuk következő hegy pedig azt a sorszámot kapja, amit folyamatos sorszámozás mellett kapott volna. Így bizonyos sorszámok hiányoznak, de egy bizonyos magassághoz minden esetben egy sorszám tartozik. A legtöbb heggyel a Bükk-vidék képviselteti magát, 61 hegycsúcsa található a 102 legmagasabb között, ezzel abszolút többségben van. A második legtöbbel a Mátra rendelkezik, 26 hegye található a 100-as listán. A Börzsöny a harmadik 9 csúccsal. A Zempléni-hegység 4 csúccsal, míg a Kőszegi-hegység kettővel képviselteti magát a listán. Ebből is kitűnik, hogy Magyarország legmagasabb átlagmagasságú hegysége a Bükk, megelőzve a Mátrát és a Börzsönyt. Az Északi-középhegység a csúcsok számát nézve abszolút túlsúlyban van, a Dunántúlról csupán a Kőszegi-hegységben található két hegy van a listán."
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_legmagasabb_hegyeinek_listája?oldid=23757084&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://dbpedia.org/ontology/wikiPageLength",7456
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_legmagasabb_hegyeinek_listája"
"http://hu.dbpedia.org/resource/100_legmagasabb_magyar_hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája"
"http://hu.wikipedia.org/wiki/Magyarország_legmagasabb_hegyeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája"
"http://hu.dbpedia.org/resource/A_legmagasabb_hegycsúcsok_Magyarországon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája"
"http://hu.dbpedia.org/resource/A_legmagasabb_hegyek_Magyarországon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája"
"http://hu.dbpedia.org/resource/A_legmagasabb_magyar_hegycsúcsok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája"
"http://hu.dbpedia.org/resource/A_legmagasabb_magyar_hegyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája"
"http://hu.dbpedia.org/resource/Legmagasabb_magyar_hegyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegycsúcsai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegycsúcsainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája"
"http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarország_legmagasabb_hegyeinek_listája"
