"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári Rádió"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1rvh"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határon_túli_magyar_rádióadók"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://dbpedia.org/ontology/wikiPageID",728349
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",23611348
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodolanyi.hu/szabadpart/szam10/kozma.html"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolozsvariradio.ro/"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiomap.eu/ro/transilvania/feleacu_05.jpg"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020909072341/http:/www.hullamvadasz.hu/index.php3%3Fid=838&fotip=2"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiocluj.ro/hu/kapcsolat.html"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolozsvariradio.ro"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110426045426/http:/www.radiocluj.ro/rcj.m3u"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://xmlns.com/foaf/0.1/name","Kolozsvári Rádió"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Romániai_magyar_nyelvű_média"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kolozsvári_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
