"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Bányai-ház (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_építményei"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",230818
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",23621987
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200808090228/http:/www.kozpont.ro/hirek/tarsadalom/a-banyay-haz/"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozpont.ro/hirek/tarsadalom/a-banyay-haz/"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/accd",2020-01-21
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/ann",2013
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/archívdátum",2020-08-08
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20200808090228/http:/www.kozpont.ro/hirek/tarsadalom/a-banyay-haz/"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/aut","Nagy-Bodó Tibor"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/author","Balás Árpád"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/cím","Piața Trandafirilor 12"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/isbn",9786069385272
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","RO Targu Mures Banyai house.jpg"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/location","Marosvásárhely"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/pag",5
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Marosvásárhely"
"http://hu.dbpedia.org/resource/Bányai-ház_(Marosvásárhely)","http://hu.dbpedia.org/property/publisher","Mentor"
