"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajturovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajturovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bajturovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajturovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajturovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bajturovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajturovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajturovo","http://www.w3.org/2000/01/rdf-schema#label","Bajturovo"
"http://hu.dbpedia.org/resource/Bajturovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria_települései"
"http://hu.dbpedia.org/resource/Bajturovo","http://dbpedia.org/ontology/wikiPageID",1182797
"http://hu.dbpedia.org/resource/Bajturovo","http://dbpedia.org/ontology/wikiPageRevisionID",22484871
"http://hu.dbpedia.org/resource/Bajturovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6EzC0FMGq%3Furl=http:/www.bashstat.ru/perepis2010/pub_work/%D0%98%D1%82%D0%BE%D0%B3%D0%B8%20%D0%92%D1%81%D0%B5%D1%80%D0%BE%D1%81%D1%81%D0%B8%D0%B9%D1%81%D0%BA%D0%BE%D0%B9%20%D0%BF%D0%B5%D1%80%D0%B5%D0%BF%D0%B8%D1%81%D0%B8%20%D0%BD%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%25"
"http://hu.dbpedia.org/resource/Bajturovo","http://xmlns.com/foaf/0.1/name","Bajturovo"
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/hosszúságiFok",56
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/időzóna","UTC+6"
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/időzóna","UTC+3"
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/név","Bajturovo"
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/helyiNév","Байтурово / Байтур"
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bajturovo","http://hu.dbpedia.org/property/föderációsAlany","Baskíria"
"http://hu.dbpedia.org/resource/Bajturovo","http://dbpedia.org/ontology/abstract","Bajturovo (orosz betűkkel: Байтурово, baskír nyelven: Байтур) falu Oroszországban, a Baskír Köztársaságban, a Miskinói járásban."
"http://hu.dbpedia.org/resource/Bajturovo","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bajturovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajturovo?oldid=22484871&ns=0"
"http://hu.dbpedia.org/resource/Bajturovo","http://dbpedia.org/ontology/wikiPageLength",2013
"http://hu.dbpedia.org/resource/Bajturovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajturovo"
"http://hu.wikipedia.org/wiki/Bajturovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bajturovo"
