"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Szejm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_szejm"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://www.w3.org/2000/01/rdf-schema#label","Nagy szejm"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_politikai_élete"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parlamentek"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felvilágosodás"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://dbpedia.org/ontology/wikiPageID",1095163
"http://hu.dbpedia.org/resource/Nagy_szejm","http://dbpedia.org/ontology/wikiPageRevisionID",22473453
"http://hu.dbpedia.org/resource/Nagy_szejm","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.scribd.com/doc/115293442/Hahner-Peter-100-tortenelmi-tevhit/"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/nyomtathato_verzio/1791_majus_3_a_szejm_elfogadja_lengyelorszag_uj_alkotmanyat/"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02043/html/206.html%23kkny3f/"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518180329/http:/szlavintezet.elte.hu/szlavtsz/slav_civil/lengyel-tortenelem.htm%23h7/"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://dbpedia.org/ontology/abstract","A nagy szejm vagy négyéves szejm (lengyelül Sejm Wielki vagy Sejm Czteroletni; litvánul Didysis seimas vagy Ketverių metų seimas) Lengyelország 1788–1792 között működő, korszakos jelentőségű országgyűlése, diétája. Fő célja az állam szuverenitásának visszaállítása, az ország politikai és gazdasági helyzetének polgári reformokkal való megerősítése volt. A XVIII. század utolsó harmadában Lengyelország belső működési zavarok és külső hatalmi fenyegetések miatt válaszút elé érkezett. Az önálló állami létet fenyegető veszélyre a lengyelek példás választ adtak. Másfél évtizedes reformfolyamatot indítottak el, amelynek betetőzése volt a nagy szejm. Ez a felvilágosodás eszmerendszerére alapozva számos modern intézményt honosított meg, megalkotva többek között Európa első polgári (kartális) alkotmányát. A külső hatalmak azonban nem tűrték ezt. Az Orosz Birodalom, a Porosz Királyság és a Habsburg Birodalom – ellenzékiek támogatásával – felosztotta Lengyelország területét és népességét egymás között. Az ország csak 1918-ban nyerte vissza függetlenségét, bár már 1792-ben és 1794-ben is felkelés zajlott Kosciuszko Tádé (Tadeusz Kościuszko) vezetésével. A szejm ószláv szó, jelentése „gyűlés”. Litvánul azért indokolt említeni, mert Lengyelország és Litvánia korábban államszövetséget alkotott Lengyel–Litván Unió néven. A névben szereplő „nagy” jelző a más szejmektől való megkülönböztetést is szolgálja. Például a Repnyin-szejmtől, ami a nagy szejm előtti időkben II. Katalin orosz cárnő (1729-1796) akaratát érvényesítette maradéktalanul a lengyel érdekekkel szemben, vagy a hrodnai szejmtől, amely pedig éppen a nagy szejm eredményeit számolta fel."
"http://hu.dbpedia.org/resource/Nagy_szejm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_szejm?oldid=22473453&ns=0"
"http://hu.dbpedia.org/resource/Nagy_szejm","http://dbpedia.org/ontology/wikiPageLength",25328
"http://hu.dbpedia.org/resource/Nagy_szejm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_szejm"
"http://hu.wikipedia.org/wiki/Nagy_szejm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_szejm"
