"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://www.w3.org/2000/01/rdf-schema#label","Sarki lepényhal"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3q4qw"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_halai"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_halai"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepényhalfélék"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_halai"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_halai"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://dbpedia.org/ontology/wikiPageID",518534
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://dbpedia.org/ontology/wikiPageRevisionID",21835745
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/speciessummary.php%3Fid=4244"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.calacademy.org/research/ichthyology/catalog/fishcatmain.asp"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=172912"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/name","Sarki lepényhal"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/imageCaption","rajz a halról"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lepényhalfélék"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarki_lepényhal","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
