"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artemis-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/Artemis_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/Artemis_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/Artemis_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/Deep_Space_Gateway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/Kategória:Artemis-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Artemis-program","http://www.w3.org/2000/01/rdf-schema#label","Artemis-program"
"http://hu.dbpedia.org/resource/Kategória:Artemis-program","http://dbpedia.org/ontology/wikiPageID",1741695
"http://hu.dbpedia.org/resource/Kategória:Artemis-program","http://dbpedia.org/ontology/wikiPageRevisionID",23353030
"http://hu.dbpedia.org/resource/Kategória:Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Artemis-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrrepülésprogramok"
"http://hu.dbpedia.org/resource/Kategória:Artemis-program","http://www.w3.org/2004/02/skos/core#prefLabel","Artemis-program"
"http://hu.dbpedia.org/resource/Kategória:Artemis-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Artemis-program?oldid=23353030&ns=14"
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont_39._indítóállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/Orion_(űrhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/Space_Launch_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/VAB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
