"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországon honos békafajok listája"
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://dbpedia.org/ontology/wikiPageID",329093
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22466216
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080320004944/http:/www.zool.klte.hu/oktatas/bekahangok/index.html"
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://dbpedia.org/ontology/abstract","A békák a farkatlan kétéltűek rendjébe tartozó kétéltűek. Magyarországon 12 békafaj honos."
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországon_honos_békafajok_listája?oldid=22466216&ns=0"
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://dbpedia.org/ontology/wikiPageLength",2699
"http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországon_honos_békafajok_listája"
"http://hu.wikipedia.org/wiki/Magyarországon_honos_békafajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországon_honos_békafajok_listája"
