"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://www.w3.org/2000/01/rdf-schema#label","Nehéz Légiszállító Ezred"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Légierő"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://dbpedia.org/ontology/wikiPageID",1551884
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://dbpedia.org/ontology/wikiPageRevisionID",23720459
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/EUFOR_RCA"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sacprogram.org/"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Operation_Unified_Protector"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Resolute_Support_Mission"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_Mali"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Foreign_Military_Sales"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nspa.nato.int/en/organization/NAMP/home.htm"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://hu.dbpedia.org/property/cím","Az SAC hivatalos weboldala"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://hu.dbpedia.org/property/cím","NATO Airlift Management Programme"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://hu.dbpedia.org/property/url","https://www.sacprogram.org/"
"http://hu.dbpedia.org/resource/Nehéz_Légiszállító_Ezred","http://hu.dbpedia.org/property/url","http://www.nspa.nato.int/en/organization/NAMP/home.htm"
