"subject","predicate","object"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://www.w3.org/2000/01/rdf-schema#label","KSI vs. Logan Paul II"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://dbpedia.org/ontology/wikiPageID",1768584
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://dbpedia.org/ontology/wikiPageRevisionID",23812142
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ökölvívó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KSI"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/eredmény","KSI győzelem pontozással"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/helyszín"," Staples Center, Los Angeles"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/név","KSI vs. Logan Paul II"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/időpont","--11-09"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/időpont","--11-10"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló","http://hu.dbpedia.org/resource/KSI_(rapper)"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló","""The Nightmare"""
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló","http://hu.dbpedia.org/resource/Logan_Paul"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló","""The Maverick"""
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló1Eredményei",0
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló1Képe","KSI2019.jpg"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló1Magasság","311.0"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló1Súly",193
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló1Város","Watford, Anglia"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló2Eredményei",0
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló2Képe","Logan_Paul_.jpg"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló2Magasság","362.0"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló2Súly",199
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://hu.dbpedia.org/property/sportoló2Város","Westlake, Ohio"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://dbpedia.org/ontology/abstract","A KSI vs. Logan Paul II egy ökölvívó mérkőzés volt brit YouTuber és rapper KSI, illetve amerikai YouTuber és színész Logan Paul között. A harc visszavágója volt korábbi, amatőr mérkőzésüknek, amely döntetlen lett. A Los Angeles-i Staples Centerben tartották, 2019. november 9-én, cirkálósúly súlycsoportban, hat háromperces fordulóval. Mindkét félnek ez volt első profi mérkőzése. KSI pontozással lett győztes, két bíró 56–55 és 57–54 arányban ítélték neki a küzdelmet, míg a harmadik Paul-nak ítélte 56–55 arányban. A további mérkőzéseken Billy Joe Saunders legyőzte Marcelo Coceres-t, illetve Devin Haney megvédte könnyűsúlyú címét Alfredo Santiago ellen. Több profi ökölvívó is pozitívan fogadta a küzdelmet, kiemelve Paul és KSI professzionalizmusát, akiket korábbi világbajnok ökölvívók és edzők edzettek."
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KSI_vs._Logan_Paul_II?oldid=23812142&ns=0"
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://dbpedia.org/ontology/wikiPageLength",14680
"http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KSI_vs._Logan_Paul_II"
"http://hu.wikipedia.org/wiki/KSI_vs._Logan_Paul_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KSI_vs._Logan_Paul_II"
